"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"G.J.W. Gabriëls";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"D. H. Hirsch";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"H. E. Hoop";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"B. C. Kathmann";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"J. F. Klaver";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"A. Lahlah";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"T. M. T. van der Lee";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"S. Maatoug";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"M. Mohandis";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"S. Mutluer";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"J. Nordkamp";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"M. H. Patijn";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"A. Pijpelink";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"K. P. Piri";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"E. Slagt-Tichelman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"L. C. J. Stultiens";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"J. Thijssen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"F. C. G. M. Timmermans";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"M. Tseggai";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"E. M. Westerveld";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"R. J. White";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"F. H. Bruyning";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"O. C. van Dijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"R. Y. Hertzberger";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"Y. J. Hijum";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"H. Holman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"F. L. Idsinga";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"D. E. M. C. Jansen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"A. S. Joseph";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"I. Kahraman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"P. H. Omtzigt";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"T. van Oostenbruggen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"S.T.P.H Palmen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"W. L. Postma";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"J. P. Six Dijkstra";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"A. J. Soepboer";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"J. J. M. Uitermark";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"C. C. J. Veldkamp";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"J. N. Vroonhoven";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"R. M. Welzijn";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Nieuw Sociaal Contract";"F. A. Zeedijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier";"Geert Jan Hamilton";"Waarnemend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Dienst Analyse en Onderzoek";"J.S. Kerseboom";"hoofd Dienst Analyse en Onderzoek";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Bestuur en Onderwijs";"M.J. van der Leeden";"hoofd Griffie commissies Bestuur en Onderwijs";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Bestuur en Onderwijs";"E.C.E. de Kler";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Bestuur en Onderwijs";"C.J.M. Roovers";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Internationaal en Ruimtelijk";"R.F. Berck";"hoofd Griffie Commissies Internationaal en Ruimtelijk";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Internationaal en Ruimtelijk";"T.N.J. de Lange";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Internationaal en Ruimtelijk";"T.J.E. van Toor";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Internationaal en Ruimtelijk";"J.A. Timmer";"Parlementair Vertegenwoordiger Tweede Kamer";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Sociaal en Financieel";"M.C.T.M. Franke";"hoofd Griffie commissies Sociaal en Financieel";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Sociaal en Financieel";"H.J. Post";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Sociaal en Financieel";"D.S. Nava";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie commissies Sociaal en Financieel";"M.E. Esmeijer";"plaatsvervangend Griffier";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Griffie plenair / Bureau Wetgeving";"L.A. Kipp";"hoofd Griffie plenair / Bureau Wetgeving";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Stafbureau Voorzitter en Presidium";"M.A. Boer";"hoofd Stafbureau Voorzitter en Presidium";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Stafbureau Voorzitter en Presidium";"F.H. Kuyper";"hoofd Bureau Protocol";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Stafdienst Communicatie";"P.C. van Wensem";"hoofd Stafdienst Communicatie";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering";"P. Paans";"Directeur a.i.";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Beveiligingsdienst";"M. de Feijter";"hoofd Beveiligingsdienst";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Bodedienst";"J.A. Treure";"hoofd Bodedienst";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Bureau Informatisering en Projecten";"M.A. Boon";"hoofd Bureau Informatisering en Projecten";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Dienst Automatisering";"G.J. Lodder";"hoofd Dienst Automatisering";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Dienst Informatie en Archief";"K. Zaal";"hoofd Dienst Informatie en Archief";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Dienst Verslag en Redactie";"A.C.J. Schwarz-van Poppel";"hoofd Dienst Verslag en Redactie";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Restaurantbedrijf";"R.C. Haarms";"hoofd Restaurantbedrijf";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Bedrijfsvoering en Informatisering | Stafdienst HR";"J. Wolff";"hoofd Stafdienst Personeel en Organisatie";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Huisvesting, Renovatie en Financiën";"J. van Rhijn";"Directeur Huisvesting, Renovatie en Financiën";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Huisvesting, Renovatie en Financiën | Facilitaire Dienst";"G. Nagtzaam";"hoofd Facilitaire Dienst";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Huisvesting, Renovatie en Financiën | Programma Tijdelijke Huisvesting en Renovatie Binnenhof";"J.F. Staallekker";"Programmamanager";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Griffier | Directie Huisvesting, Renovatie en Financiën | Stafdienst Financieel-Economische Zaken";"P. Wit";"hoofd Stafdienst Financieel Economische Zaken";"";"";"Ja"
