"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Gemeente Lingewaard";"Mw. P. Lentjes";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Dhr. H.G.H. Wilkens";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Dhr. drs. M.M. van de Woerdt";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Dhr. A. Slob";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Dhr. J.H.A.P. Sluiter";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Dhr. dr. M.J.A. van den Bos";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Dhr. N.T.P. Hubers";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lingewaard";"Woo contactpersoon";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Lingewaard";"https://identifier.overheid.nl/tooi/id/gemeente/gm1705";"Ja"
"Gemeente Lisse";"Mw. A.W.M. Spruit";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. F.E. Melotte";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. T. Ravesteijn";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. R.F.J. Veldhoven";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. R.C.M. Van der Wiel";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. V. Scheurwater";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. J.A.G.C.M. van der Wiel";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. E. Prins";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. mr. J.A.C. Langeveld";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. drs. M.G.J. Veeger CMC";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. J.J.M. Loos-Trompert";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. G.M.J. Meiland";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. F.E. Melotte";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. M.G. Eekhout-Saiu";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. T. Ravesteijn";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. J.G. de Bruin";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. C.G. De Groot";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. A. Raggers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. J.B. Rijkmans";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. C.J. Ruigrok";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. R.F.J. Veldhoven";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. R.S. De Weijert";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. L.E. Dockheer";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. R.C.M. Van der Wiel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. M. Hulsbergen-de Visser";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. V. Scheurwater";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. L.M. Horstmann";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. A.M. Tibboel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. J.A.G.C.M. van der Wiel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Dhr. C.P.M. van der Zwet RA";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. mr. J.A.C. Langeveld";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lisse";"Mw. R. Austie-Ziengs";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lisse_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0553";"Ja"
"Gemeente Lochem";"Dhr. S.W. van 't Erve";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H.J.  Datema";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. L.M. van der Meulen-Kwakernaak";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. J.A. Rouwenhorst";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H. van Zeijts";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. C. Janssen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. E.J. Karssenberg";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. S.M. Willems-Beijers";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. J.G. de Vries";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. drs. D.C. Kerkdijk";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. M.  Eggink";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. P.T.H de Boer";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. W.J. Achtereekte";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H.J.  Datema";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. G.A.B. van 't Klooster";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. L.M. van der Meulen-Kwakernaak";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. A. Dieperink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H.H.A.L. Hissink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. A.J. Nijland";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. J.A. Rouwenhorst";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. W.W.H. Rouwenhorst-Haarman";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. T. Verwoerd";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H.G.J. Wesseldijk";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. J.H. Wiltink-Roeterdink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. A.N. van den Brink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H. van Zeijts";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. C. Janssen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. T.M.H. Ypma";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. E.J. Karssenberg";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. W. Langeler";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. J. Israel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. S.M. Willems-Beijers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. K. ter Maat";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. H. van Veldhuizen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. J.G. de Vries";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. M.  Eggink";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. W. Goodin";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Dhr. A.H.M.  de Goede";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"Mw. H.A. Leliveld";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Lochem";"mw. V. Vroege";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Lochem_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0262";"Ja"
"Gemeente Loon op Zand";"Mw. J. van Aart";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. H.M.I.A. Broeders-Habraken";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. W. van Boven";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. M. Mesdag-Blom";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. M. Krikken";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. H.J.C. Lommers";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. M.C.G. Verhoeven";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. N. van Mourik";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. S.A.C. Mandemakers";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. J.A.J.J. Oosterhuis";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. H.M.I.A. Broeders-Habraken";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. C.C.J.M. Grootswagers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. A.A.J.M. Maas";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. W. van Boven";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. J. van Drongelen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. E.J. Kemmeren";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. C.J.P.M. Samuels-Soeterboek";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. G.D.N. Seijbel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. W.G.M Veldkamp";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. G.A.P. Zijlmans";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. drs. P.J.M. Flohr";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. M. Mesdag-Blom";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. M.P.L. Verschure";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. M. Krikken";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. H.J.C. Lommers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. B.M. Nieuwenhuisen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. S.C.M. Hoes";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. M.C.G. Verhoeven";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. W. van de Wouw";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. T.H.M. van de Wiel";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. L.L.W.C. Laros";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Dhr. J.C.G.M. Brekelmans";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Loon op Zand";"Mw. S.A.C. Mandemakers";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Loon_op_Zand_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0809";"Ja"
"Gemeente Lopik";"Dhr. L.J. de Graaf";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. A.A. Strien";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. A.B. Schep";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. mr. Y. Slob";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. A.M.C. van Eijndhoven";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. mr. H.J. Dekker";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. N. Kramer";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. de Graaff";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. J. Vente";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. mr. G.M.G. Dolders";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. C.P. Hogendoorn-van Wijngaarden";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. M.W.E. van der Stok";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. A.A. Strien";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Mw. D. Brokking";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. M. de Heer";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. S. Hoogendoorn";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
"Gemeente Lopik";"Dhr. A. de Korte";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Lopik_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0331";"Ja"
